Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000350596,BGB 0.4 22-Jun-2040,DBFTFR,EUR,2020-04-01, ,1, , ,0.96050000,10:51:19,5000000.00000000,Other,Not Applicable,Voice,0.96050000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ8JLBXCK1N3,Foreign_Exchange Forward CAD USD 20200403,JFTXFP,USD,2020-04-01, ,1, , ,1.42447600,12:49:21,98281.75000000,Other,Not Applicable,Voice,1.42447600
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98138HAF82,WDAY 0.25 01-Oct-2022,DCFNGR,USD,2020-04-01, ,1, , ,1.08171900,15:32:15,1000000.00000000,Other,Not Applicable,Voice,1.08171900
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ39G0BXS1N7,Foreign_Exchange Option Vanilla_Option AUD NZD 20200702,HFTAVP,AUD,2020-04-02, ,1, , ,93660.00000000,10:29:54,7000000.00000000,Other,Not Applicable,Voice,93660.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZXVYBMWV7W1,Foreign_Exchange Option Vanilla_Option AUD NZD 20200702,HFTDVP,AUD,2020-04-02, ,1, , ,36190.00000000,10:29:54,7000000.00000000,Other,Not Applicable,Voice,36190.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013237856,DGFP 0.375 16-Feb-2022,DCFUFB,USD,2020-04-03, ,1, , ,1.03500000,13:37:12,800000.00000000,Other,Not Applicable,Voice,1.03500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USU65478BE51,NSANY 2.65 13-Jul-2022,DBFUGR,USD,2020-04-03, ,1, , ,0.92000000,13:49:19,2500000.00000000,Other,Not Applicable,Voice,0.92000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013448412,UBIFP 0 24-Sep-2024,DCZUFN,EUR,2020-04-06, ,1, , ,1.04030359,10:18:17,1894031.49000000,Other,Not Applicable,Voice,1.04030359
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012B39,SPGB 1.4 30-Apr-2028,DBFTFB,EUR,2020-04-06, ,1, , ,1.06440000,11:43:37,635000.00000000,Other,Not Applicable,Voice,1.06440000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A1YDF1,CAIAV 0.75 04-Apr-2025,DCFPGB,EUR,2020-04-06, ,1, , ,1.09660000,16:05:08,200000.00000000,Other,Not Applicable,Voice,1.09660000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US94419LAF85,W 1 15-Aug-2026,DBFNFR,USD,2020-04-07, ,1, , ,0.70664800,15:02:19,500000.00000000,Other,Not Applicable,Voice,0.70664800
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005406720,BOTS 0 14-Apr-2021,DYZUXB,EUR,2020-04-08,09:30:00,1,0.99461499,135267.63864000, , , , , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1768131564,BABSE 2.3 15-Apr-2031,DAVSBR,EUR,2020-04-08, ,1, , ,0.68250000,10:19:28,1600000.00000000,Other,Not Applicable,Voice,0.68250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98138HAF82,WDAY 0.25 01-Oct-2022,DCFNGR,USD,2020-04-08, ,1, , ,1.12513500,14:45:44,250000.00000000,Other,Not Applicable,Voice,1.12513500
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A1YDF1,CAIAV 0.75 04-Apr-2025,DCFPGB,EUR,2020-04-08, ,1, , ,1.09130000,15:06:27,600000.00000000,Other,Not Applicable,Voice,1.09130000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005405318,BTPS 0.6 15-Jun-2023,DBFUFB,EUR,2020-04-09, ,1, , ,0.99030000,09:39:10,5000000.00000000,Other,Not Applicable,Voice,0.99030000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005390874,BTPS 0.85 15-Jan-2027,DBFUFB,EUR,2020-04-09, ,1, , ,0.96410000,09:40:48,5000000.00000000,Other,Not Applicable,Voice,0.96410000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005402117,BTPS 1.45 01-Mar-2036,DBFUFB,EUR,2020-04-09, ,1, , ,0.91500000,09:41:55,5000000.00000000,Other,Not Applicable,Voice,0.91500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USU65478BE51,NSANY 2.65 13-Jul-2022,DBFUGR,USD,2020-04-09, ,1, , ,0.92500000,13:44:26,3000000.00000000,Other,Not Applicable,Voice,0.92500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ3DPFQ1G916,Foreign_Exchange Forward EUR GBP 20200415,JFTXFP,EUR,2020-04-09, ,1, , ,0.87670000,13:47:39,18695106.65000000,Other,Not Applicable,Voice,0.87670000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ7FNYFL39Q4,Foreign_Exchange Forward EUR GBP 20200710,JFTXFP,EUR,2020-04-09, ,1, , ,0.87867000,13:47:39,18653191.76000000,Other,Not Applicable,Voice,0.87867000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0004923998,BTPS 4.75 01-Sep-2044,DBFUFB,EUR,2020-04-14, ,1, , ,1.41403000,12:13:43,1500000.00000000,Other,Not Applicable,Voice,1.41403000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0001278511,BTPS 5.25 01-Nov-2029,DBFUFB,EUR,2020-04-14, ,1, , ,1.31460000,12:13:48,1500000.00000000,Other,Not Applicable,Voice,1.31460000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0003256820,BTPS 5.75 01-Feb-2033,DBFUFB,EUR,2020-04-14, ,1, , ,1.42741000,12:14:12,2000000.00000000,Other,Not Applicable,Voice,1.42741000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013113073,MCFP 0 16-Feb-2021,DCZXXB,USD,2020-04-15,09:30:00,1,1.65876000,2548684.74000000, , , , , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US46267XAD03,IQ 2 01-Apr-2025,DBFNFR,USD,2020-04-15, ,1, , ,0.85350100,14:04:21,250000.00000000,Other,Not Applicable,Voice,0.85350100
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A1YDF1,CAIAV 0.75 04-Apr-2025,DCFPGB,EUR,2020-04-16, ,1, , ,1.10070000,13:57:20,500000.00000000,Other,Not Applicable,Voice,1.10070000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ39G0BXS1N7,Foreign_Exchange Option Vanilla_Option AUD NZD 20200702,HFTAVP,AUD,2020-04-16, ,1, , ,212800.00000000,15:43:33,7000000.00000000,Other,Not Applicable,Voice,212800.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZXVYBMWV7W1,Foreign_Exchange Option Vanilla_Option AUD NZD 20200702,HFTDVP,AUD,2020-04-16, ,1, , ,4300.00000000,15:43:33,7000000.00000000,Other,Not Applicable,Voice,4300.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A2G87D4,DPWGR 0.05 30-Jun-2025,DCFUGB,EUR,2020-04-17, ,1, , ,0.95000000,13:12:48,1400000.00000000,Other,Not Applicable,Voice,0.95000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98426TAD81,YY 0.75 15-Jun-2025,DCFNGR,USD,2020-04-17, ,1, , ,0.94064400,14:04:46,250000.00000000,Other,Not Applicable,Voice,0.94064400
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US682189AP09,ON 1.625 15-Oct-2023,DCFNGR,USD,2020-04-17, ,1, , ,1.03150000,16:02:32,1700000.00000000,Other,Not Applicable,Voice,1.03150000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1607974877,CKPH 4.6 18-Nov-2020,DBFNPR,USD,2020-04-20, ,1, , ,0.97300000,10:01:46,1000000.00000000,Other,Not Applicable,Voice,0.97300000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013154044,FRTR 1.25 25-May-2036,DNFUFN,EUR,2020-04-20, ,1, , ,1.12993000,12:24:44,700000.00000000,Other,Not Applicable,Voice,1.12993000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A2SB9K9,ESMTB 0 22-Oct-2020,DYZCXB,EUR,2020-04-21, ,1, , ,1.00185250,15:13:18,7500000.00000000,Other,Not Applicable,Voice,1.00185250
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US045167EU38,ASIA 0.625 29-Apr-2025,DBFUFR,USD,2020-04-21, ,1, , ,0.99828000,15:50:27,3000000.00000000,Other,Not Applicable,Voice,0.99828000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ39FP6KNXN2,Foreign_Exchange Forward NDF KRW USD 20200429,JFTXFC,USD,2020-04-21, ,1, , ,1230.60000000,16:31:52,14000000.00000000,Other,Not Applicable,Voice,1230.60000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005386245,BTPS 0.35 01-Feb-2025,DBFUFB,EUR,2020-04-21, ,1, , ,0.93780000,17:30:13,4780000.00000000,Other,Not Applicable,Voice,0.93780000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0010070060,FRTR 4.75 25-Apr-2035,DNFTFN,EUR,2020-04-23, ,1, , ,1.64412000,12:28:21,100000.00000000,Other,Not Applicable,Voice,1.64412000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1046806821,CADES 3.375 20-Mar-2024,DNFTFR,USD,2020-04-24, ,1, , ,1.10850000,13:57:12,3200000.00000000,Other,Not Applicable,Voice,1.10850000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2000719729,JPM 0 24-May-2022,DCZNGR,EUR,2020-04-24, ,1, , ,0.98950000,14:12:18,1200000.00000000,Other,Not Applicable,Voice,0.98950000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS0748939880,SUMIBK 4.85 01-Mar-2022,DBFUFN,USD,2020-04-27, ,1, , ,1.03773000,11:23:17,1300000.00000000,Other,Not Applicable,Voice,1.03773000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US682189AP09,ON 1.625 15-Oct-2023,DCFNGR,USD,2020-04-27, ,1, , ,1.06599400,14:05:17,157000.00000000,Other,Not Applicable,Voice,1.06599400
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005406738,BOTS 0 30-Oct-2020,DYZUXB,EUR,2020-04-28, ,1, , ,0.99884741,09:32:05,3000000.00000000,Other,Not Applicable,Voice,0.99884741
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US682189AK12,ON 1 01-Dec-2020,DBFUGR,USD,2020-04-28, ,1, , ,1.06018400,14:07:49,500000.00000000,Other,Not Applicable,Voice,1.06018400
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005170839,BTPS 1.6 01-Jun-2026,DBFUFB,EUR,2020-04-29,09:30:00,1,1.01110000,55610.50000000, , , , , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005403396,BTPS 0.95 01-Aug-2030,DBFUFB,EUR,2020-04-29, ,1, , ,0.91980000,09:34:29,75000.00000000,Other,Not Applicable,Voice,0.91980000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1322536506,IAGLN 0.625 17-Nov-2022,DCFUFR,EUR,2020-04-29, ,1, , ,0.78000000,14:10:45,700000.00000000,Other,Not Applicable,Voice,0.78000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ9JMBQVF2P7,Rates Swap Inflation_Swap 732 DAYS EUR-EXT-CPI 732 DAYS 20240415,SRGCSC,EUR,2020-04-30, ,1, , ,59.40000000,09:55:07,8000000.00000000,Other,Not Applicable,Voice,59.40000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US71568QAA58,PLNIJ 5.5 22-Nov-2021,DTFUFR,USD,2020-04-30, ,1, , ,1.02990000,10:18:17,500000.00000000,Other,Not Applicable,Voice,1.02990000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2102493389,ALTICE 3 15-Jan-2028,DBFNBR,EUR,2020-05-04, ,1, , ,0.90375000,13:15:09,2000000.00000000,Other,Not Applicable,Voice,0.90375000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2000719729,JPM 0 24-May-2022,DCZNGR,EUR,2020-05-05, ,1, , ,0.98625000,13:24:05,1500000.00000000,Other,Not Applicable,Voice,0.98625000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US00971TAJ07,AKAM 0.125 01-May-2025,DCFNGR,USD,2020-05-05, ,1, , ,1.19897900,14:19:44,250000.00000000,Other,Not Applicable,Voice,1.19897900
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US81141RAC43,SEALTD 1 01-Dec-2024,DCFNGR,USD,2020-05-05, ,1, , ,1.30645300,14:20:20,250000.00000000,Other,Not Applicable,Voice,1.30645300
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US457669AA77,INSM 1.75 15-Jan-2025,DCFNGR,USD,2020-05-05, ,1, , ,0.95364500,15:21:44,2000000.00000000,Other,Not Applicable,Voice,0.95364500
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US457669AA77,INSM 1.75 15-Jan-2025,DCFNGR,USD,2020-05-05, ,1, , ,0.96255000,19:35:26,2000000.00000000,Other,Not Applicable,Voice,0.96255000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A2SB9L7,ESMTB 0 06-Aug-2020,DYZCXB,EUR,2020-05-05, ,1, , ,1.00109820,15:45:18,8000000.00000000,Other,Not Applicable,Voice,1.00109820
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2102493389,ALTICE 3 15-Jan-2028,DBFNBR,EUR,2020-05-06, ,1, , ,0.90250000,12:41:02,1570000.00000000,Other,Not Applicable,Voice,0.90250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US163092AD18,CHGG 0.125 15-Mar-2025,DCFNGR,USD,2020-05-06, ,1, , ,1.31623300,14:19:57,300000.00000000,Other,Not Applicable,Voice,1.31623300
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US252131AH00,DXCM 0.75 01-Dec-2023,DCFNGR,USD,2020-05-11, ,1, , ,2.53000000,14:23:17,76000.00000000,Other,Not Applicable,Voice,2.53000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005410920,BOTS 0 14-May-2021,DYZUXB,EUR,2020-05-12, ,1, , ,0.99749186,09:34:58,202000.00000000,Other,Not Applicable,Voice,0.99749186
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US163092AD18,CHGG 0.125 15-Mar-2025,DCFNGR,USD,2020-05-12, ,1, , ,1.32070000,14:32:45,300000.00000000,Other,Not Applicable,Voice,1.32070000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A2SB9M5,ESMTB 0 13-May-2021,DYZCXB,EUR,2020-05-12, ,1, , ,1.00438580,17:51:15,7500000.00000000,Other,Not Applicable,Voice,1.00438580
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ15Y2Z54W24,Foreign_Exchange Forward USD ZAR 20200529,JFTXFP,USD,2020-05-13, ,1, , ,18.32830000,14:20:55,5500000.00000000,Other,Not Applicable,Voice,18.32830000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US22266LAC00,COUP 0.125 15-Jun-2025,DCFNGR,USD,2020-05-13, ,1, , ,1.41443700,20:05:57,565000.00000000,Other,Not Applicable,Voice,1.41443700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1636491794,RUYIGR 0 05-Jul-2022,DBFUCR,USD,2020-05-14, ,1, , ,0.13500000,10:13:51,1000000.00000000,Other,Not Applicable,Voice,0.13500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1706231427,JUBIL 4.87 25-Jul-2030,DAVXBR,EUR,2020-05-14, ,1, , ,0.69500000,14:11:39,2000000.00000000,Other,Not Applicable,Voice,0.69500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US225447AC59,CREE 1.75 01-May-2026,DCFNGR,USD,2020-05-14, ,1, , ,1.11747000,15:52:19,500000.00000000,Other,Not Applicable,Voice,1.11747000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,GR0124035693,GGB 3.875 12-Mar-2029,DBFTGB,EUR,2020-05-18, ,1, , ,1.15080000,10:01:17,3000000.00000000,Other,Not Applicable,Voice,1.15080000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US045167EJ82,ASIA 3.125 26-Sep-2028,DBFTFR,USD,2020-05-18, ,1, , ,1.17982000,13:49:16,1200000.00000000,Other,Not Applicable,Voice,1.17982000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US676167BX63,OKB 3.125 07-Nov-2023,DBFUGR,USD,2020-05-18, ,1, , ,1.09083000,13:49:17,500000.00000000,Other,Not Applicable,Voice,1.09083000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US87918AAE55,TDOC 1.25 01-Jun-2027,DCFNGR,USD,2020-05-18, ,1, , ,1.02968800,13:59:03,400000.00000000,Other,Not Applicable,Voice,1.02968800
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ4LP6L86PT7,Rates Swap Fixed_Float 454 WEEK EUR-EURIBOR-Reuters 6 MNTH 20290215,SRCCSC,EUR,2020-05-18, ,1, , ,-19.20700000,14:46:13,6500000.00000000,Other,Not Applicable,Voice,-19.20700000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2126193379,YNDX 0.75 03-Mar-2025,DCFNGR,USD,2020-05-18, ,1, , ,0.96750000,15:38:52,200000.00000000,Other,Not Applicable,Voice,0.96750000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US94419LAF85,W 1 15-Aug-2026,DBFNFR,USD,2020-05-19, ,1, , ,1.22608700,14:02:39,250000.00000000,Other,Not Applicable,Voice,1.22608700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2126193379,YNDX 0.75 03-Mar-2025,DCFNGR,USD,2020-05-19, ,1, , ,0.98250000,14:22:13,1000000.00000000,Other,Not Applicable,Voice,0.98250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US163092AD18,CHGG 0.125 15-Mar-2025,DCFNGR,USD,2020-05-19, ,1, , ,1.32872900,14:25:46,194000.00000000,Other,Not Applicable,Voice,1.32872900
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZNVJT2WYQH2,Rates Swap Inflation_Swap 522 WEEK UK-RPI 522 WEEK 20300515,SRGCSC,GBP,2020-05-19, ,1, , ,331.00000000,15:47:48,1900000.00000000,Other,Not Applicable,Voice,331.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A2SB9N3,ESMTB 0 19-Nov-2020,DYZCXB,EUR,2020-05-19, ,1, , ,1.00241550,16:10:37,8500000.00000000,Other,Not Applicable,Voice,1.00241550
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ7ZSRZTFKR2,Foreign_Exchange Forward EUR GBP 20200715,JFTXFP,EUR,2020-05-20, ,1, , ,0.89440000,11:46:59,7267441.86000000,Other,Not Applicable,Voice,0.89440000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US452327AH26,ILMN 0.5 15-Jun-2021,DCFNFR,USD,2020-05-20,15:30:00,1,1.44250000,1894002.50000000, , , , , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZXNLMMPZXW1,Rates Swap Fixed_Float 261 WEEK EUR-EURIBOR-Reuters 6 MNTH 20250527,SRCCSC,EUR,2020-05-25, ,1, , ,-28.80000000,09:51:55,5500000.00000000,Other,Not Applicable,Voice,-28.80000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005410938,BOTS 0 30-Nov-2020,DYZUXB,EUR,2020-05-27, ,1, , ,0.99993834,10:08:25,245000.00000000,Other,Not Applicable,Voice,0.99993834
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000337460,BGB 1 22-Jun-2026,DBFTFR,EUR,2020-05-27, ,1, , ,1.07509000,12:28:55,300000.00000000,Other,Not Applicable,Voice,1.07509000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE0001102481,DBR 0 15-Aug-2050,DBFTFB,EUR,2020-05-27, ,1, , ,0.98936000,12:30:16,200000.00000000,Other,Not Applicable,Voice,0.98936000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US22266LAC00,COUP 0.125 15-Jun-2025,DCFNGR,USD,2020-05-27, ,1, , ,1.39907900,17:58:25,500000.00000000,Other,Not Applicable,Voice,1.39907900
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1881594946,ROSINI 6.75 30-Oct-2025,DBFNFR,EUR,2020-05-28, ,1, , ,1.07000000,09:35:38,150000.00000000,Other,Not Applicable,Voice,1.07000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US163092AD18,CHGG 0.125 15-Mar-2025,DCFNGR,USD,2020-05-28, ,1, , ,1.32907200,14:19:13,250000.00000000,Other,Not Applicable,Voice,1.32907200
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US94419LAD38,W 1.125 01-Nov-2024,DCFNGR,USD,2020-05-28, ,1, , ,1.43468100,14:19:26,250000.00000000,Other,Not Applicable,Voice,1.43468100
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1633947400,CGMSE 0 15-Aug-2030,DAVXBR,EUR,2020-05-28, ,1, , ,0.25000000,16:41:32,1000000.00000000,Other,Not Applicable,Voice,0.25000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005399230,CCTS 0.367 15-Dec-2023,DBVUFB,EUR,2020-05-29,09:30:00,1,0.98630000,21698.60000000, , , , , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005408502,BTPS 1.85 01-Jul-2025,DBFUFB,EUR,2020-05-29, ,1, , ,1.04400000,09:32:01,180000.00000000,Other,Not Applicable,Voice,1.04400000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US253393AC63,DKS 3.25 15-Apr-2025,DCFNGR,USD,2020-05-29, ,1, , ,1.21450000,14:51:26,1000000.00000000,Other,Not Applicable,Voice,1.21450000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US338307AC59,FIVN 0.5 01-Jun-2025,DBFNFR,USD,2020-05-29, ,1, , ,1.02604900,20:08:52,424000.00000000,Other,Not Applicable,Voice,1.02604900
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1690644668,SAZGR 3.5 30-Sep-2024,DBFNBR,EUR,2020-06-02, ,1, , ,0.99550000,11:34:45,1000000.00000000,Other,Not Applicable,Voice,0.99550000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US338307AC59,FIVN 0.5 01-Jun-2025,DBFNFR,USD,2020-06-02, ,1, , ,1.05055900,14:10:31,300000.00000000,Other,Not Applicable,Voice,1.05055900
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A2SB9P8,ESMTB 0 10-Sep-2020,DYZCXB,EUR,2020-06-02, ,1, , ,1.00141630,16:16:53,7500000.00000000,Other,Not Applicable,Voice,1.00141630
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013407236,FRTR 0.5 25-May-2029,DNFTFN,EUR,2020-06-03, ,1, , ,1.05072000,13:20:05,4000000.00000000,Other,Not Applicable,Voice,1.05072000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A28X702,EU 0.125 10-Jun-2035,DNFCFB,EUR,2020-06-03, ,1, , ,0.99477000,13:53:17,1000000.00000000,Other,Not Applicable,Voice,0.99477000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013444148,VIEFP 0 01-Jan-2025,DCZNFB,EUR,2020-06-03, ,1, , ,1.02597830,15:19:43,874287.50000000,Other,Not Applicable,Voice,1.02597830
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1882616474,CSSCCT 1.75 27-Sep-2023,DBFNCR,EUR,2020-06-04, ,1, , ,1.01820000,13:55:49,2000000.00000000,Other,Not Applicable,Voice,1.01820000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2189259018,EIB 0.25 15-Jun-2040,DTFCFB,EUR,2020-06-05, ,1, , ,0.99699000,14:01:46,3000000.00000000,Other,Not Applicable,Voice,0.99699000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US34959JAK43,FTV 0.875 15-Feb-2022,DCFNGR,USD,2020-06-05, ,1, , ,0.97000000,14:05:21,500000.00000000,Other,Not Applicable,Voice,0.97000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US722304AA00,PDD 0 01-Oct-2024,DCFNGR,USD,2020-06-05, ,1, , ,1.65727700,14:09:20,250000.00000000,Other,Not Applicable,Voice,1.65727700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US163092AB51,CHGG 0.25 15-May-2023,DCFNGR,USD,2020-06-05, ,1, , ,2.17930700,14:10:07,250000.00000000,Other,Not Applicable,Voice,2.17930700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US02553EAA47,AEO 3.75 15-Apr-2025,DBFNGR,USD,2020-06-05, ,1, , ,1.64608200,14:51:13,500000.00000000,Other,Not Applicable,Voice,1.64608200
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US22266LAC00,COUP 0.125 15-Jun-2025,DCFNGR,USD,2020-06-05, ,1, , ,1.45926400,15:10:44,500000.00000000,Other,Not Applicable,Voice,1.45926400
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US338307AC59,FIVN 0.5 01-Jun-2025,DBFNFR,USD,2020-06-05, ,1, , ,1.01150000,15:45:49,1800000.00000000,Other,Not Applicable,Voice,1.01150000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000SYM7787,SYMRIS 0.2375 20-Jun-2024,DCFUGB,EUR,2020-06-08, ,1, , ,1.18000000,13:19:30,1600000.00000000,Other,Not Applicable,Voice,1.18000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ4F2GZ9V1C1,Foreign_Exchange Forward JPY USD 20200630,JFTXFP,USD,2020-06-08, ,1, , ,109.05100000,13:40:45,15000000.00000000,Other,Not Applicable,Voice,109.05100000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US723787AN74,PXD 0.25 15-May-2025,DCFNGR,USD,2020-06-08, ,1, , ,1.27500000,13:41:36,200000.00000000,Other,Not Applicable,Voice,1.27500000
