NOMURA INTERNATIONAL PLC,,,,,,,,,,
,,,,,,,,,,
Top Five Execution Venues Report (excluding SFTs),,,,,,,,,,
Sr.No.,Entity,Class of Instrument,Notification if <1 average trade per business day in the previous year,Activity type (Order execution / Transmission of Orders to third party for execution),Top Five Execution Venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders, Percentage of directed orders
1,NOMURA INTERNATIONAL PLC,Equities - Shares and Depositary Receipts,Y,Order Execution,MANL (MARKETAXESS B.V.),50.27%,50.00%,50.00%,0.00%,0.00%
 , , , , ,MAEL (MARKETAXESS EUROPE LIMITED),49.73%,50.00%,50.00%,0.00%,0.00%
2,NOMURA INTERNATIONAL PLC,Equities - Shares and Depositary Receipts: Tick size liquidity bands 5 and 6 (from 2000 trades per day),Y,Transmission of Orders to third party for execution,213800MXAKR2LA1VBM44 (INSTINET EUROPE LIMITED),100.00%,100.00%,100.00%,0.00%,0.00%
3,NOMURA INTERNATIONAL PLC,Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,Transmission of Orders to third party for execution,213800MXAKR2LA1VBM44 (INSTINET EUROPE LIMITED),100.00%,100.00%,100.00%,0.00%,0.00%
4,NOMURA INTERNATIONAL PLC,Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,Transmission of Orders to third party for execution,213800MXAKR2LA1VBM44 (INSTINET EUROPE LIMITED),100.00%,100.00%,100.00%,0.00%,0.00%
5,NOMURA INTERNATIONAL PLC,Debt Instruments: Bonds,N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00%,100.00%,100.00%,0.00%,0.00%
6,NOMURA INTERNATIONAL PLC,Debt Instruments: Money Markets,N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00%,100.00%,100.00%,0.00%,0.00%
7,NOMURA INTERNATIONAL PLC,Interest Rate Derivatives: Futures and Options Admitted to Trading on a Trading Venue,N,Order Execution,IFLL (ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION),100.00%,100.00%,50.51%,49.49%,0.00%
8,NOMURA INTERNATIONAL PLC,"Interest Rate Derivatives: Swaps, forwards, and other interest rates derivatives",N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00%,100.00%,100.00%,0.00%,0.00%
9,NOMURA INTERNATIONAL PLC,Credit Derivatives: Futures and Options to Trading on a Trading Venue,,,,0.00%,0.00%,0.00%,0.00%,0.00%
10,NOMURA INTERNATIONAL PLC,Credit derivatives : Other credit derivatives,N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00%,100.00%,100.00%,0.00%,0.00%
11,NOMURA INTERNATIONAL PLC,Currency Derivatives: Futures and Options Admitted to Trading on a Trading Venue,,,,0.00%,0.00%,0.00%,0.00%,0.00%
12,NOMURA INTERNATIONAL PLC,"Currency derivatives : Swaps, forwards, and other currency derivatives",N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00%,100.00%,100.00%,0.00%,0.00%
13,NOMURA INTERNATIONAL PLC,Structured Finance Instruments,Y,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00%,100.00%,100.00%,0.00%,0.00%
14a,NOMURA INTERNATIONAL PLC,Equity Derivatives: Futures and Options Admitted to Trading on a Trading Venue,N,Order Execution,IFLL (ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION),100.00%,100.00%,22.67%,77.33%,0.00%
