Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZVR444CWLG5,Foreign_Exchange Forward CHF GBP 20200115,JFTXFP,GBP,2020-01-14, ,1, , ,1.25968690,15:14:43,10000000.00000000,Other,Not Applicable,Voice,1.25968690
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ695MRLKDL0,Foreign_Exchange Forward CHF GBP 20200116,JFTXFP,GBP,2020-01-14, ,1, , ,1.25964000,15:14:43,10000000.00000000,Other,Not Applicable,Voice,1.25964000
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ8N03Q1HSL8,Foreign_Exchange Forward CHF GBP 20200203,JFTXFP,GBP,2020-01-30, ,1, , ,1.26982000,13:25:28,5000000.00000000,Other,Not Applicable,Voice,1.26982000
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ8GXZKC2D39,Foreign_Exchange Forward CHF GBP 20201231,JFTXFP,GBP,2020-01-30, ,1, , ,1.25255600,13:25:28,5000000.00000000,Other,Not Applicable,Voice,1.25255600
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ1NWWTH3FT2,Foreign_Exchange Forward EUR USD 20200316,JFTXFP,EUR,2020-03-12, ,1, , ,1.10899000,16:31:06,1000000.00000000,Other,Not Applicable,Voice,1.10899000
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4WP7ZSRRY3,Foreign_Exchange Forward EUR USD 20200615,JFTXFP,EUR,2020-03-12, ,1, , ,1.11388100,16:31:06,1000000.00000000,Other,Not Applicable,Voice,1.11388100
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ75FY88RBT0,Foreign_Exchange Forward EUR USD 20200320,JFTXFP,EUR,2020-03-18, ,1, , ,1.08527000,15:53:54,5000000.00000000,Other,Not Applicable,Voice,1.08527000
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ23Q5PGP815,Foreign_Exchange Forward EUR USD 20200824,JFTXFP,EUR,2020-03-18, ,1, , ,1.09230690,15:53:54,5000000.00000000,Other,Not Applicable,Voice,1.09230690
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5V5CGWXVV9,Foreign_Exchange Forward CHF USD 20200325,JFTXFP,USD,2020-03-23, ,1, , ,0.98834000,11:34:51,10000000.00000000,Other,Not Applicable,Voice,0.98834000
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ7BZ0ZX15G7,Foreign_Exchange Forward CHF USD 20200326,JFTXFP,USD,2020-03-23, ,1, , ,0.98829150,11:34:51,10000000.00000000,Other,Not Applicable,Voice,0.98829150
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ2GJJWVBDM7,Foreign_Exchange Forward GBP USD 20200401,JFTXFP,GBP,2020-03-30, ,1, , ,1.23891000,09:57:29,100000.00000000,Other,Not Applicable,Voice,1.23891000
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4YPY65B3R0,Foreign_Exchange Forward GBP USD 20200930,JFTXFP,GBP,2020-03-30, ,1, , ,1.24158430,09:57:29,100000.00000000,Other,Not Applicable,Voice,1.24158430
