Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2082380515,ANTOIL 7.5 02-Dec-2022,DBFNBR,USD,2020-01-06, ,1, , ,0.90250000,10:28:29,400000.00000000,Other,Not Applicable,Voice,0.90250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98954MAB72,Z 2 01-Dec-2021,DCFNGR,USD,2020-01-06, ,1, , ,1.10974800,15:48:45,500000.00000000,Other,Not Applicable,Voice,1.10974800
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1716945743,TLSAU 3.25 15-Nov-2027,DTFUFR,USD,2020-01-07, ,1, , ,1.05676000,10:49:46,1000000.00000000,Other,Not Applicable,Voice,1.05676000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ6Y6DX3D7D2,Foreign_Exchange Forward CAD USD 20200109,JFTXFP,USD,2020-01-07, ,1, , ,1.30124800,15:14:03,192123.25000000,Other,Not Applicable,Voice,1.30124800
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US848637AC82,SPLK 0.5 15-Sep-2023,DBFNGR,USD,2020-01-07, ,1, , ,1.22068400,16:06:57,500000.00000000,Other,Not Applicable,Voice,1.22068400
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ3DPFQ1G916,Foreign_Exchange Forward EUR GBP 20200415,JFTXFP,EUR,2020-01-08, ,1, , ,0.85048000,10:37:31,19271470.23000000,Other,Not Applicable,Voice,0.85048000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ6BNR2YDTK5,Foreign_Exchange Forward JPY USD 20200131,JFTXFP,USD,2020-01-09, ,1, , ,109.38900000,11:50:06,11500000.00000000,Other,Not Applicable,Voice,109.38900000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1084958989,ONGCIN 2.75 15-Jul-2021,DBFUCR,EUR,2020-01-09, ,1, , ,1.03800000,13:26:43,1000000.00000000,Other,Not Applicable,Voice,1.03800000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,PTOTEKOE0011,PGB 2.875 15-Oct-2025,DBFTFB,EUR,2020-01-10, ,1, , ,1.16080000,09:39:51,1500000.00000000,Other,Not Applicable,Voice,1.16080000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005397655,BOTS 0 14-Jan-2021,DYZUXB,EUR,2020-01-10, ,1, , ,1.00246640,10:10:02,192000.00000000,Other,Not Applicable,Voice,1.00246640
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE0001102432,DBR 1.25 15-Aug-2048,DBFTFB,EUR,2020-01-13,09:30:00,1,1.25827000,629135.00000000, , , , , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZV5PSWXTZY1,Foreign_Exchange Forward TRY USD 20200115,JFTXFP,USD,2020-01-13, ,1, , ,5.87183790,17:00:19,2128805.36000000,Other,Not Applicable,Voice,5.87183790
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ4YC7HWNWP3,Foreign_Exchange Forward TRY USD 20200318,JFTXFP,USD,2020-01-13, ,1, , ,5.95659200,17:00:19,2098515.39000000,Other,Not Applicable,Voice,5.95659200
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ8LDC9RX6F6,Foreign_Exchange Forward TRY USD 20200116,JFTXFP,USD,2020-01-14, ,1, , ,5.88881180,09:55:57,25472.03000000,Other,Not Applicable,Voice,5.88881180
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005384497,BTPS 0.05 15-Jan-2023,DBFUFB,EUR,2020-01-14, ,1, , ,0.99450000,10:29:15,20000.00000000,Other,Not Applicable,Voice,0.99450000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005390874,BTPS 0.85 15-Jan-2027,DBFUFB,EUR,2020-01-14, ,1, , ,0.99100000,10:34:12,171000.00000000,Other,Not Applicable,Voice,0.99100000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ614S170TX4,Rates Swap Fixed_Float JPY-LIBOR-BBA 6 MNTH 20400717,SRCCSC,JPY,2020-01-15, ,1, , ,35.80000000,09:52:01,1082000000.00000000,Other,Not Applicable,Voice,35.80000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2HBJ3L5LD0,Rates Swap Fixed_Float 366 WEEK JPY-LIBOR-BBA 6 MNTH 20270717,SRCCSC,JPY,2020-01-15, ,1, , ,7.00000000,09:52:01,313000000.00000000,Other,Not Applicable,Voice,7.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZLR91TR7SP6,Rates Swap Non_Standard 20 YEAR EUR EURI 20400123,SRMCSC,EUR,2020-01-16, ,1, , ,114000.00000000,10:24:28,5000000.00000000,Other,Not Applicable,Voice,114000.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000335449,BGB 1 22-Jun-2031,DBFTFR,EUR,2020-01-21, ,1, , ,1.09933000,15:59:59,500000.00000000,Other,Not Applicable,Voice,1.09933000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZJLCGCK82K3,Rates Swap Fixed_Float 261 WEEK USD-LIBOR-BBA 3 MNTH 20300124,SRCCSC,USD,2020-01-22, ,1, , ,188.70000000,13:39:55,5200000.00000000,Other,Not Applicable,Voice,188.70000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZRP21Y5HFW2,Rates Swap Fixed_Float 261 WEEK EUR-EURIBOR-Reuters 6 MNTH 20300124,SRCCSC,EUR,2020-01-22, ,1, , ,38.70000000,16:48:40,4100000.00000000,Other,Not Applicable,Voice,38.70000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZRP21Y5HFW2,Rates Swap Fixed_Float 261 WEEK EUR-EURIBOR-Reuters 6 MNTH 20300124,SRCCSC,EUR,2020-01-23, ,1, , ,38.70000000,13:38:57,4100000.00000000,Other,Not Applicable,Voice,38.70000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2099413093,ZHPRHK 7.875 14-Apr-2024,DBFUBR,USD,2020-01-23, ,1, , ,1.00550000,14:04:04,200000.00000000,Other,Not Applicable,Voice,1.00550000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1953057491,EGYPT 8.7002 01-Mar-2049,DTFNFR,USD,2020-01-24, ,1, , ,1.16250000,10:15:17,2200000.00000000,Other,Not Applicable,Voice,1.16250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,JP343500PF78,SNE 0 30-Sep-2022,DCZUGB,JPY,2020-01-28, ,1, , ,1.55660000,09:36:20,66000000.00000000,Other,Not Applicable,Voice,1.55660000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE6317598850,AGSBB 3.875 31-Dec-2049,DBVQXR,EUR,2020-01-28, ,1, , ,1.03875000,09:39:51,1000000.00000000,Other,Not Applicable,Voice,1.03875000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2105110329,UBIIM 5.875,DBFXGB,EUR,2020-01-28, ,1, , ,1.03750000,10:44:08,1000000.00000000,Other,Not Applicable,Voice,1.03750000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013426376,SPIEFP 2.625 18-Jun-2026,DBFNFB,EUR,2020-01-28, ,1, , ,1.03250000,14:34:42,800000.00000000,Other,Not Applicable,Voice,1.03250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1648303813,MAXDIY 6.125 15-Jul-2022,DBFNBR,EUR,2020-01-28, ,1, , ,0.96700000,14:52:27,400000.00000000,Other,Not Applicable,Voice,0.96700000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1263891910,GFKLDE 7.5 01-Aug-2022,DBFSBR,EUR,2020-01-28, ,1, , ,1.00720000,14:59:28,500000.00000000,Other,Not Applicable,Voice,1.00720000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ6V362DM997,Foreign_Exchange Forward TRY USD 20200130,JFTXFP,USD,2020-01-28, ,1, , ,5.94753620,16:29:12,159730.01000000,Other,Not Applicable,Voice,5.94753620
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ9CMM33SKF5,Foreign_Exchange Forward THB USD 20200228,JFTXFP,USD,2020-01-30, ,1, , ,31.16000000,09:33:30,12500000.00000000,Other,Not Applicable,Voice,31.16000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ9CMM33SKF5,Foreign_Exchange Forward THB USD 20200228,JFTXFP,USD,2020-01-30, ,1, , ,31.30000000,12:00:05,3250000.00000000,Other,Not Applicable,Voice,31.30000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005386245,BTPS 0.35 01-Feb-2025,DBFUFB,EUR,2020-01-30, ,1, , ,0.99950000,10:49:33,60000.00000000,Other,Not Applicable,Voice,0.99950000
