Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ7FHH5F4749,Foreign_Exchange Forward EUR USD 20200420,JFTXFP,EUR,16-04-2020, ,1, , ,1.08341,15:33:22,500000,Other,Not Applicable,Voice,1.08341
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ1RQP1TJY01,Foreign_Exchange Forward EUR USD 20210208,JFTXFP,EUR,16-04-2020, ,1, , ,1.0920865,15:33:22,500000,Other,Not Applicable,Voice,1.0920865
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ874HMQF671,Foreign_Exchange Forward EUR USD 20200505,JFTXFP,EUR,30-04-2020, ,1, , ,1.08745,11:39:07,919582.51,Other,Not Applicable,Voice,1.08745
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZBW62ZY20T9,Foreign_Exchange Forward EUR USD 20200625,JFTXFP,EUR,30-04-2020, ,1, , ,1.0888615,11:39:07,918390.45,Other,Not Applicable,Voice,1.0888615
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,21-05-2020, ,1, , ,107.5839,14:02:54,9783516.22,Other,Not Applicable,Voice,107.5839
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4QZZJXMMB8,Foreign_Exchange Forward JPY USD 20200626,JFTXFP,USD,27-05-2020, ,1, , ,107.71757,14:07:27,7397700.03,Other,Not Applicable,Voice,107.71757
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,27-05-2020, ,1, , ,107.62027,14:08:37,5458714.42,Other,Not Applicable,Voice,107.62027
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ1VXQDWWTY9,Foreign_Exchange Forward CHF USD 20200529,JFTXFP,USD,28-05-2020, ,1, , ,0.968829,13:33:55,15000000,Other,Not Applicable,Voice,0.968829
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ7916ZGR242,Foreign_Exchange Forward CHF USD 20200925,JFTXFP,USD,28-05-2020, ,1, , ,0.9654912,13:33:55,15000000,Other,Not Applicable,Voice,0.9654912
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ9X4PGFRHH3,Foreign_Exchange Forward CAD USD 20200529,JFTXFP,USD,28-05-2020, ,1, , ,1.3772,14:03:11,1577456.16,Other,Not Applicable,Voice,1.3772
