Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA INTERNATIONAL PLC,NOSI,EZ8JK20HLWM9,Foreign_Exchange Forward EUR USD 20200218,JFTXFP,EUR,02-01-2020, ,1, , ,1.119658,16:57:25,11228000,RFQ,Not Applicable,Electronic,1.119658
NOMURA INTERNATIONAL PLC,NOSI,EZ5VZZRJHTF3,Foreign_Exchange Forward CAD EUR 20200103,JFTXFP,EUR,02-01-2020, ,1, , ,1.4544332,13:59:10,7563083.68,Other,Not Applicable,Voice,1.4544332
NOMURA INTERNATIONAL PLC,NOSI,EZ58Q4XR6128,Foreign_Exchange Forward CAD EUR 20200106,JFTXFP,EUR,02-01-2020, ,1, , ,1.45468,13:59:10,7561800.53,Other,Not Applicable,Voice,1.45468
NOMURA INTERNATIONAL PLC,NOSI,EZ3RKX36PCY4,Foreign_Exchange Forward AUD USD 20200103,JFTXFP,AUD,02-01-2020, ,1, , ,0.700049,09:40:24,10943678.51,Other,Not Applicable,Voice,0.700049
NOMURA INTERNATIONAL PLC,NOSI,EZ8GF9G99RM0,Foreign_Exchange Forward AUD USD 20200106,JFTXFP,AUD,02-01-2020, ,1, , ,0.70009,09:40:24,10943678.51,Other,Not Applicable,Voice,0.70009
NOMURA INTERNATIONAL PLC,NOSI,EZBDRXYC81D8,Foreign_Exchange Forward EUR USD 20200103,JFTXFP,EUR,02-01-2020, ,1, , ,1.1206269,09:40:42,7193849,Other,Not Applicable,Voice,1.1206269
NOMURA INTERNATIONAL PLC,NOSI,EZ6VD1R0DZB2,Foreign_Exchange Forward EUR USD 20200106,JFTXFP,EUR,02-01-2020, ,1, , ,1.12083,09:40:42,7193849,Other,Not Applicable,Voice,1.12083
NOMURA INTERNATIONAL PLC,NOSI,EZ6VD1R0DZB2,Foreign_Exchange Forward EUR USD 20200106,JFTXFP,EUR,02-01-2020, ,1, , ,1.1165,16:58:03,8508732.65,RFQ,Not Applicable,Electronic,1.1165
NOMURA INTERNATIONAL PLC,NOSI,EZ8LCZPB90T7,Foreign_Exchange Forward GBP USD 20200103,JFTXFP,GBP,02-01-2020, ,1, , ,1.321798,09:41:34,5843655.85,Other,Not Applicable,Voice,1.321798
NOMURA INTERNATIONAL PLC,NOSI,EZ3V38Z95K20,Foreign_Exchange Forward GBP USD 20200106,JFTXFP,GBP,02-01-2020, ,1, , ,1.32188,09:41:34,5843655.85,Other,Not Applicable,Voice,1.32188
NOMURA INTERNATIONAL PLC,NOSI,EZR55G8J8MY7,Foreign_Exchange Option Non_Standard RUB USD 20200221,HFTIVP,USD,02-01-2020, ,1, , ,0,09:42:38,3000000,Other,Not Applicable,Voice,0
NOMURA INTERNATIONAL PLC,NOSI,EZ4NXTFQL451,Foreign_Exchange Forward NDF KRW USD 20200206,JFTXFC,USD,02-01-2020, ,1, , ,1156.3,09:46:35,5000000,Other,Not Applicable,Voice,1156.3
NOMURA INTERNATIONAL PLC,NOSI,US2027A1HY65,CBAAU 2.625 06-Sep-2026,DTFNFR,USD,02-01-2020, ,1, , ,1.0132,09:47:19,30000,Other,Not Applicable,Voice,1.0132
NOMURA INTERNATIONAL PLC,NOSI,EZ12K6NRN3P0,Foreign_Exchange Forward NDF KRW USD 20200526,JFTXFC,USD,02-01-2020, ,1, , ,1153.4,09:47:31,10000000,Other,Not Applicable,Voice,1153.4
NOMURA INTERNATIONAL PLC,NOSI,XS2010032964,TTMTIN 6.875 15-Nov-2026,DBFNBR,EUR,02-01-2020, ,1, , ,1.0545,09:47:55,500000,Other,Not Applicable,Voice,1.0545
NOMURA INTERNATIONAL PLC,NOSI,EZ1PFW12C8L3,Foreign_Exchange Forward NDF IDR USD 20200113,JFTXFC,USD,02-01-2020, ,1, , ,13885,09:48:32,2000000,Other,Not Applicable,Voice,13885
NOMURA INTERNATIONAL PLC,NOSI,GR0124035693,GGB 3.875 12-Mar-2029,DBFTGB,EUR,02-01-2020, ,1, , ,1.2077,09:48:42,2000000,Other,Not Applicable,Voice,1.2077
NOMURA INTERNATIONAL PLC,NOSI,EZ8HRMFBKGT5,Foreign_Exchange Forward NDF IDR USD 20200115,JFTXFC,USD,02-01-2020, ,1, , ,13887.08,09:49:01,2000000,Other,Not Applicable,Voice,13887.08
NOMURA INTERNATIONAL PLC,NOSI,USU65478BL94,NSANY 3.15 15-Mar-2021,DBFUFR,USD,02-01-2020, ,1, , ,1.00847,10:07:36,20000,Other,Not Applicable,Voice,1.00847
NOMURA INTERNATIONAL PLC,NOSI,EZ920KVPX755,Foreign_Exchange Forward NDF TWD USD 20200331,JFTXFC,USD,02-01-2020, ,1, , ,29.815,10:14:31,17300000,Other,Not Applicable,Voice,29.815
NOMURA INTERNATIONAL PLC,NOSI,EZ633XYLPZG6,Foreign_Exchange Forward NDF TWD USD 20200206,JFTXFC,USD,02-01-2020, ,1, , ,29.955,10:17:08,5000000,Other,Not Applicable,Voice,29.955
NOMURA INTERNATIONAL PLC,NOSI,EZ633XYLPZG6,Foreign_Exchange Forward NDF TWD USD 20200206,JFTXFC,USD,02-01-2020, ,1, , ,29.956,14:53:30,5000000,Other,Not Applicable,Voice,29.956
