Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,PTOTEXOE0024,PGB 1.95 15-Jun-2029,DBFTFB,EUR,2020-07-01, ,1, , ,1.13693000,10:05:04,200000.00000000,Other,Not Applicable,Voice,1.13693000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A3E4423,THRGN 0.1 09-Jul-2035,DNFTFB,EUR,2020-07-01, ,1, , ,0.99950000,13:00:10,4500000.00000000,Other,Not Applicable,Voice,0.99950000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1725734872,HRRLET 1.625 05-Dec-2022,DBFUCR,EUR,2020-07-02, ,1, , ,0.96200000,12:42:50,168000.00000000,Other,Not Applicable,Voice,0.96200000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US090040AC09,BILI 1.25 15-Jun-2027,DCFNGR,USD,2020-07-02, ,1, , ,1.32036500,14:38:04,500000.00000000,Other,Not Applicable,Voice,1.32036500
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US679295AD75,OKTA 0.125 01-Sep-2025,DCFNGR,USD,2020-07-02, ,1, , ,1.28050000,15:03:47,500000.00000000,Other,Not Applicable,Voice,1.28050000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US539183AB94,TDOC 0.875 01-Jun-2025,DCFNGR,USD,2020-07-02, ,1, , ,1.20327300,15:04:49,1000000.00000000,Other,Not Applicable,Voice,1.20327300
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A3E45M6,NIEINV 0.25 16-Jul-2035,DNFTFB,EUR,2020-07-06, ,1, , ,0.99716000,15:21:11,3000000.00000000,Other,Not Applicable,Voice,0.99716000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A3E45L8,NIEINV 0 16-Jul-2025,DNFTFB,EUR,2020-07-06, ,1, , ,1.01280000,15:36:24,4000000.00000000,Other,Not Applicable,Voice,1.01280000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A28KX7,RAGB 0 15-Jul-2024,DBFTFB,EUR,2020-07-07, ,1, , ,1.02238000,13:11:21,1000000.00000000,Other,Not Applicable,Voice,1.02238000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A1G0EJ9,EFSF 0 15-Oct-2025,DTFTFB,EUR,2020-07-07, ,1, , ,1.02277000,14:15:58,6000000.00000000,Other,Not Applicable,Voice,1.02277000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013515806,FRTR 0.5 25-May-2040,DNFTFN,EUR,2020-07-08, ,1, , ,1.03765000,09:53:30,500000.00000000,Other,Not Applicable,Voice,1.03765000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ6HNYK46ML6,Foreign_Exchange Forward EUR GBP 20201013,JFTXFP,EUR,2020-07-08, ,1, , ,0.89996000,11:51:41,18200808.92000000,Other,Not Applicable,Voice,0.89996000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US682189AP09,ON 1.625 15-Oct-2023,DCFNGR,USD,2020-07-08, ,1, , ,1.20470300,14:58:18,500000.00000000,Other,Not Applicable,Voice,1.20470300
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2203969246,ASFING 0 16-Jul-2027,DTZTFB,EUR,2020-07-08, ,1, , ,1.01838000,15:44:27,2200000.00000000,Other,Not Applicable,Voice,1.01838000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2203969329,ASFING 0.1 16-Jul-2035,DTFTFB,EUR,2020-07-08, ,1, , ,0.99664000,15:45:46,1500000.00000000,Other,Not Applicable,Voice,0.99664000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US81141RAC43,SEALTD 1 01-Dec-2024,DCFNGR,USD,2020-07-08, ,1, , ,2.48700000,15:56:47,450000.00000000,Other,Not Applicable,Voice,2.48700000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ3TGN7Q5F79,Rates Swap Fixed_Float USD-LIBOR-BBA 3 MNTH 20210713,SRCCSC,USD,2020-07-09, ,1, , ,25.10000000,13:35:00,200000000.00000000,Other,Not Applicable,Voice,25.10000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0813211028,BBVASM 6 31-Dec-2049,DBVUQB,EUR,2020-07-09, ,1, , ,0.99600000,10:39:51,600000.00000000,Other,Not Applicable,Voice,0.99600000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013154044,FRTR 1.25 25-May-2036,DNFUFN,EUR,2020-07-09, ,1, , ,1.17424000,12:59:34,500000.00000000,Other,Not Applicable,Voice,1.17424000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013524410,UNEDIC 0.25 16-Jul-2035,DTFTFB,EUR,2020-07-09, ,1, , ,0.99161000,13:59:20,1000000.00000000,Other,Not Applicable,Voice,0.99161000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZVNMFK9YMF4,Rates Option Swaption Call EZN9GR6ZSCR3 EUR 20250710,HRCAVC,EUR,2020-07-10, ,1, , ,791730.00000000,09:38:48,8550000.00000000,Other,Not Applicable,Voice,791730.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US18915MAA53,NET 0.75 15-May-2025,DCFNGR,USD,2020-07-13, ,1, , ,1.30960000,15:45:21,1200000.00000000,Other,Not Applicable,Voice,1.30960000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005413684,BTPS 0.3 15-Aug-2023,DBFUFB,EUR,2020-07-14, ,1, , ,0.99990000,09:48:38,100000.00000000,Other,Not Applicable,Voice,0.99990000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IE00BJ38CR43,IRISH 2.4 15-May-2030,DNFTFR,EUR,2020-07-14, ,1, , ,1.24342000,14:09:29,500000.00000000,Other,Not Applicable,Voice,1.24342000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A2SB9T0,ESMTB 0 15-Jul-2021,DYZCXB,EUR,2020-07-14, ,1, , ,1.00550000,15:03:29,8000000.00000000,Other,Not Applicable,Voice,1.00550000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013516549,FRTR 0 25-Nov-2030,DBZXXN,EUR,2020-07-15, ,1, , ,1.01312000,11:44:37,1000000.00000000,Other,Not Applicable,Voice,1.01312000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A269M8,RAGB 0.5 20-Feb-2029,DBFTFB,EUR,2020-07-15, ,1, , ,1.06986000,11:50:16,500000.00000000,Other,Not Applicable,Voice,1.06986000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US94419LAD38,W 1.125 01-Nov-2024,DCFNGR,USD,2020-07-15, ,1, , ,1.90851100,14:12:16,140000.00000000,Other,Not Applicable,Voice,1.90851100
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US81141RAC43,SEALTD 1 01-Dec-2024,DCFNGR,USD,2020-07-15, ,1, , ,2.29782900,14:15:55,180000.00000000,Other,Not Applicable,Voice,2.29782900
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A1K9C8,RAGB 0.75 20-Oct-2026,DBFTFB,EUR,2020-07-16, ,1, , ,1.07806000,12:28:28,1500000.00000000,Other,Not Applicable,Voice,1.07806000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A2CQD2,RAGB 0 20-Feb-2030,DBFTFB,EUR,2020-07-16, ,1, , ,1.02527000,12:29:20,500000.00000000,Other,Not Applicable,Voice,1.02527000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US22266LAC00,COUP 0.125 15-Jun-2025,DCFNGR,USD,2020-07-20, ,1, , ,2.02316700,15:20:33,500000.00000000,Other,Not Applicable,Voice,2.02316700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A2NB9Z3,BERGER 0.125 04-Jun-2035,DNFTFB,EUR,2020-07-21, ,1, , ,1.01373000,10:54:50,3000000.00000000,Other,Not Applicable,Voice,1.01373000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013285707,ELISGP 0 06-Oct-2023,DCZPFB,EUR,2020-07-22, ,1, , ,0.91444270,10:03:01,1455481.30000000,Other,Not Applicable,Voice,0.91444270
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US803607AB68,SRPT 1.5 15-Nov-2024,DCFUFR,USD,2020-07-24, ,1, , ,2.26601500,14:32:20,300000.00000000,Other,Not Applicable,Voice,2.26601500
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US531229AJ16,LMCA 2.75 01-Dec-2049,DBFNFR,USD,2020-07-27, ,1, , ,0.96118600,15:10:33,500000.00000000,Other,Not Applicable,Voice,0.96118600
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A2YNZ16,KFW 0.05 29-Sep-2034,DTFTFB,EUR,2020-07-28, ,1, , ,1.02670000,12:46:07,6000000.00000000,Other,Not Applicable,Voice,1.02670000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US81141RAE09,SEALTD 2.375 01-Dec-2025,DCFNGR,USD,2020-08-03, ,1, , ,1.63288200,14:44:39,250000.00000000,Other,Not Applicable,Voice,1.63288200
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US202712BK06,CBAAU 3.61 12-Sep-2034,DBFUGR,USD,2020-08-03, ,1, , ,1.09325000,15:24:08,2300000.00000000,Other,Not Applicable,Voice,1.09325000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,JP343500PF78,SNE 0 30-Sep-2022,DCZUGB,JPY,2020-08-04, ,1, , ,1.74330000,13:42:10,70000000.00000000,Other,Not Applicable,Voice,1.74330000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98936JAC53,ZEN 0.625 15-Jun-2025,DCFNGR,USD,2020-08-04, ,1, , ,1.13889200,14:52:22,500000.00000000,Other,Not Applicable,Voice,1.13889200
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US02376RAF91,AAL 6.5 01-Jul-2025,DCFNGR,USD,2020-08-04, ,1, , ,0.85735100,15:07:17,1500000.00000000,Other,Not Applicable,Voice,0.85735100
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US531229AF93,FWONK 1 30-Jan-2023,DBFNGR,USD,2020-08-05, ,1, , ,1.17756900,15:09:30,493000.00000000,Other,Not Applicable,Voice,1.17756900
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2140531950,CCB 2.45 24-Jun-2030,DBFXBR,USD,2020-08-06, ,1, , ,1.02393000,11:23:45,1000000.00000000,Other,Not Applicable,Voice,1.02393000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A3H2W42,NIESA 0.01 13-Aug-2030,DNFTFB,EUR,2020-08-06, ,1, , ,1.02430000,13:26:18,2500000.00000000,Other,Not Applicable,Voice,1.02430000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US531229AB89,LMCA 1.375 15-Oct-2023,DCFNGR,USD,2020-08-06, ,1, , ,1.12457400,14:44:43,500000.00000000,Other,Not Applicable,Voice,1.12457400
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USY8137FAE89,SRILAN 6.85 03-Nov-2025,DBFUFR,USD,2020-08-07, ,1, , ,0.79750000,14:20:22,600000.00000000,Other,Not Applicable,Voice,0.79750000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USY8137FAH11,SRILAN 6.2 11-May-2027,DBFUFR,USD,2020-08-07, ,1, , ,0.77260000,14:27:43,347000.00000000,Other,Not Applicable,Voice,0.77260000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USY2029SAH77,SRILAN 5.875 25-Jul-2022,DBFTGR,USD,2020-08-07, ,1, , ,0.86485000,14:32:46,317000.00000000,Other,Not Applicable,Voice,0.86485000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USY8137FAR92,SRILAN 7.55 28-Mar-2030,DBXUFR,USD,2020-08-07, ,1, , ,0.78250000,14:41:56,200000.00000000,Other,Not Applicable,Voice,0.78250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USY2029SAG94,SRILAN 6.25 27-Jul-2021,DBFTFR,USD,2020-08-07, ,1, , ,0.92750000,15:02:06,200000.00000000,Other,Not Applicable,Voice,0.92750000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USY8137FAP37,SRILAN 7.85 14-Mar-2029,DBFUFR,USD,2020-08-07, ,1, , ,0.79250000,15:03:04,200000.00000000,Other,Not Applicable,Voice,0.79250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USY8137FAN88,SRILAN 6.85 14-Mar-2024,DBFUFR,USD,2020-08-07, ,1, , ,0.83650000,15:03:32,200000.00000000,Other,Not Applicable,Voice,0.83650000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000351602,BGB 0 22-Oct-2027,DBFTFR,EUR,2020-08-11, ,1, , ,1.02896000,12:25:36,1000000.00000000,Other,Not Applicable,Voice,1.02896000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE0001102481,DBR 0 15-Aug-2050,DBFTFB,EUR,2020-08-11, ,1, , ,1.01553000,12:37:13,500000.00000000,Other,Not Applicable,Voice,1.01553000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013459757,CAFFIL 0.1 13-Nov-2029,DTFNFB,EUR,2020-08-11, ,1, , ,1.02670000,13:11:46,400000.00000000,Other,Not Applicable,Voice,1.02670000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98980GAA04,ZS 0.125 01-Jul-2025,DCFNGR,USD,2020-08-11, ,1, , ,1.10083400,15:11:18,2000000.00000000,Other,Not Applicable,Voice,1.10083400
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005419038,BOTS 0 13-Aug-2021,DYZUXB,EUR,2020-08-12, ,1, , ,1.00195000,09:37:05,281000.00000000,Other,Not Applicable,Voice,1.00195000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US44931RAA05,MTCH 0.875 01-Oct-2022,DBFNFR,USD,2020-08-12, ,1, , ,2.66729000,15:28:06,1000000.00000000,Other,Not Applicable,Voice,2.66729000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005416570,BTPS 0.95 15-Sep-2027,DBFUFB,EUR,2020-08-13, ,1, , ,1.01580000,09:52:24,100000.00000000,Other,Not Applicable,Voice,1.01580000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USC4R461AA19,HSBC 3.3 28-Nov-2021,DBFUGR,USD,2020-08-13, ,1, , ,1.03570000,10:48:01,5100000.00000000,Other,Not Applicable,Voice,1.03570000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2PKLFS8ZH1,Rates Swap Cross_Currency_Fixed_Float 551 DAYS EURUSD EUR-EURIBOR-Reuters 6 MNTH 20211128,SRCCCC,EUR,2020-08-13, ,1, , ,330.00000000,12:16:20,5100000.00000000,Other,Not Applicable,Voice,330.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013200995,RCOFP 0.125 07-Sep-2026,DCFXXN,EUR,2020-08-13, ,1, , ,1.34236676,13:08:21,442800.00000000,Other,Not Applicable,Voice,1.34236676
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US85227SAQ93,SRILAN 6.85 03-Nov-2025,DBFUGR,USD,2020-08-13, ,1, , ,0.83450000,13:22:11,2000000.00000000,Other,Not Applicable,Voice,0.83450000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US85227SAQ93,SRILAN 6.85 03-Nov-2025,DBFUGR,USD,2020-08-13,15:30:00,1,0.83450000,834500.00000000, , , , , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US338307AC59,FIVN 0.5 01-Jun-2025,DCFNGR,USD,2020-08-13, ,1, , ,1.14936300,14:40:28,500000.00000000,Other,Not Applicable,Voice,1.14936300
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USY8137FAE89,SRILAN 6.85 03-Nov-2025,DBFUFR,USD,2020-08-13, ,1, , ,0.83450000,15:49:49,2000000.00000000,Other,Not Applicable,Voice,0.83450000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US94419LAL53,W 0.625 01-Oct-2025,DBFNGR,USD,2020-08-13, ,1, , ,1.06767000,20:09:02,2400000.00000000,Other,Not Applicable,Voice,1.06767000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US46267XAD03,IQ 2 01-Apr-2025,DBFNFR,USD,2020-08-14, ,1, , ,0.87500000,14:58:30,1300000.00000000,Other,Not Applicable,Voice,0.87500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013286192,FRTR 0.75 25-May-2028,DNFTFN,EUR,2020-08-17, ,1, , ,1.08567000,12:45:05,2000000.00000000,Other,Not Applicable,Voice,1.08567000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000346552,BGB 1.25 22-Apr-2033,DBFTFR,EUR,2020-08-18, ,1, , ,1.16112000,13:04:15,1000000.00000000,Other,Not Applicable,Voice,1.16112000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1505655537,DBJJP 2 19-Oct-2021,DTFNFR,USD,2020-08-19, ,1, , ,1.01825000,11:21:31,1100000.00000000,Other,Not Applicable,Voice,1.01825000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US88163VAE92,TEVA 0.25 01-Feb-2026,DCFGGR,USD,2020-08-20, ,1, , ,0.98000000,13:43:03,500000.00000000,Other,Not Applicable,Voice,0.98000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US23248VAA35,CYBR 0 15-Nov-2024,DCFUGR,USD,2020-08-20, ,1, , ,0.99547000,14:09:07,1100000.00000000,Other,Not Applicable,Voice,0.99547000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US163092AD18,CHGG 0.125 15-Mar-2025,DCFNGR,USD,2020-08-20, ,1, , ,1.60372800,15:09:21,950000.00000000,Other,Not Applicable,Voice,1.60372800
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US09061GAJ04,BMRN 1.25 15-May-2027,DCFUGR,USD,2020-08-24, ,1, , ,0.97699500,15:04:26,500000.00000000,Other,Not Applicable,Voice,0.97699500
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US697435AE51,PANW 0.375 01-Jun-2025,DCFNGR,USD,2020-08-25, ,1, , ,1.10331700,14:28:58,300000.00000000,Other,Not Applicable,Voice,1.10331700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2225428809,EIB 0 09-Sep-2030,DTFCFB,EUR,2020-08-25, ,1, , ,1.02206000,14:36:39,1000000.00000000,Other,Not Applicable,Voice,1.02206000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US81141RAE09,SEALTD 2.375 01-Dec-2025,DCFNGR,USD,2020-08-25, ,1, , ,1.83633300,14:38:47,900000.00000000,Other,Not Applicable,Voice,1.83633300
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98986TAB44,ZNGA 0.25 01-Jun-2024,DBFNGR,USD,2020-08-25, ,1, , ,1.27399400,14:43:11,500000.00000000,Other,Not Applicable,Voice,1.27399400
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,PTOTEMOE0035,PGB 0.7 15-Oct-2027,DBFTFB,EUR,2020-08-26, ,1, , ,1.04263000,13:06:14,500000.00000000,Other,Not Applicable,Voice,1.04263000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US29786AAK25,ETSY 0.125 01-Sep-2027,DCFNFR,USD,2020-08-26, ,1, , ,1.03040600,14:41:12,500000.00000000,Other,Not Applicable,Voice,1.03040600
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US30063PAC95,EXAS 0.375 01-Mar-2028,DCXXXX,USD,2020-08-26, ,1, , ,0.93879700,15:07:02,1000000.00000000,Other,Not Applicable,Voice,0.93879700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US44932FAA57,MTCH 0.875 15-Jun-2026,DCXXXX,USD,2020-08-26, ,1, , ,1.46227700,16:39:54,600000.00000000,Other,Not Applicable,Voice,1.46227700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005413171,BTPS 1.65 01-Dec-2030,DBFUFB,EUR,2020-08-28, ,1, , ,1.05220000,09:32:01,85000.00000000,Other,Not Applicable,Voice,1.05220000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005419848,BTPS 0.5 01-Feb-2026,DBFUFB,EUR,2020-08-28, ,1, , ,0.99600000,09:33:24,230000.00000000,Other,Not Applicable,Voice,0.99600000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US844741BG22,LUV 1.25 01-May-2025,DCFNGR,USD,2020-08-28, ,1, , ,1.32750000,14:27:32,450000.00000000,Other,Not Applicable,Voice,1.32750000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US81141RAE09,SEALTD 2.375 01-Dec-2025,DCFNGR,USD,2020-08-28, ,1, , ,1.87079400,14:38:33,500000.00000000,Other,Not Applicable,Voice,1.87079400
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US76680RAE71,RNG 0 01-Mar-2025,DBFNGR,USD,2020-08-28, ,1, , ,1.11797400,14:48:43,500000.00000000,Other,Not Applicable,Voice,1.11797400
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US679295AD75,OKTA 0.125 01-Sep-2025,DCFNGR,USD,2020-08-28, ,1, , ,1.32208700,14:48:53,500000.00000000,Other,Not Applicable,Voice,1.32208700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US679295AE58,OKTA 0.375 15-Jun-2026,DBFUGR,USD,2020-08-28, ,1, , ,1.15289700,15:05:13,1500000.00000000,Other,Not Applicable,Voice,1.15289700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZBFWTCCD841,Foreign_Exchange Forward CAD USD 20200901,JFTXFP,USD,2020-08-28, ,1, , ,1.30977450,15:47:23,3512054.94000000,Other,Not Applicable,Voice,1.30977450
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013154044,FRTR 1.25 25-May-2036,DNFUFN,EUR,2020-08-31, ,1, , ,1.16385000,12:49:47,1000000.00000000,Other,Not Applicable,Voice,1.16385000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US852234AE30,SQ 0.125 01-Mar-2025,DCFNGR,USD,2020-08-31, ,1, , ,1.50577300,14:35:16,500000.00000000,Other,Not Applicable,Voice,1.50577300
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US780153BA90,RCL 4.25 15-Jun-2023,DBFUGR,USD,2020-09-01, ,1, , ,1.20500000,15:01:42,200000.00000000,Other,Not Applicable,Voice,1.20500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US676167CA51,OKB 1.5 12-Feb-2025,DBFGGR,USD,2020-09-02, ,1, , ,1.04745000,09:35:38,10000000.00000000,Other,Not Applicable,Voice,1.04745000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013533403,BPCECB 0.01 10-Nov-2027,DTVXXB,EUR,2020-09-02, ,1, , ,1.01980000,13:50:31,1000000.00000000,Other,Not Applicable,Voice,1.01980000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US94419LAF85,W 1 15-Aug-2026,DBFNFR,USD,2020-09-02, ,1, , ,2.11553600,14:12:02,250000.00000000,Other,Not Applicable,Voice,2.11553600
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US338307AC59,FIVN 0.5 01-Jun-2025,DCFNGR,USD,2020-09-02, ,1, , ,1.21283100,14:30:41,500000.00000000,Other,Not Applicable,Voice,1.21283100
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1084958989,ONGCIN 2.75 15-Jul-2021,DBFUCR,EUR,2020-09-03, ,1, , ,1.01020000,11:59:30,750000.00000000,Other,Not Applicable,Voice,1.01020000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013309184,MLFP 0 10-Nov-2023,DCZUFB,USD,2020-09-04, ,1, , ,0.96875000,09:42:55,2000000.00000000,Other,Not Applicable,Voice,0.96875000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US090040AC09,BILI 1.25 15-Jun-2027,DCFNGR,USD,2020-09-04, ,1, , ,1.30326900,14:17:56,250000.00000000,Other,Not Applicable,Voice,1.30326900
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US457669AA77,INSM 1.75 15-Jan-2025,DCFNGR,USD,2020-09-04, ,1, , ,1.00406800,15:11:51,500000.00000000,Other,Not Applicable,Voice,1.00406800
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZB1PH7JBMM5,Foreign_Exchange Option Vanilla_Option AUD USD 20201204,HFTAVP,AUD,2020-09-04,15:30:00,1,552000.00000000,30000000.00000000, , , , , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98138HAF82,WDAY 0.25 01-Oct-2022,DCFNGR,USD,2020-09-04, ,1, , ,1.54146300,20:03:30,200000.00000000,Other,Not Applicable,Voice,1.54146300
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US88163VAE92,TEVA 0.25 01-Feb-2026,DCFGGR,USD,2020-09-08, ,1, , ,0.97000000,13:13:54,1000000.00000000,Other,Not Applicable,Voice,0.97000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98138HAF82,WDAY 0.25 01-Oct-2022,DCFNGR,USD,2020-09-08, ,1, , ,1.52712300,14:38:20,750000.00000000,Other,Not Applicable,Voice,1.52712300
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,CH0413990240,SIKASW 0.15 05-Jun-2025,DCFNDB,CHF,2020-09-08, ,1, , ,1.25100000,14:51:52,300000.00000000,Other,Not Applicable,Voice,1.25100000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2230845328,FINNVE 0 15-Sep-2027,DTFNFB,EUR,2020-09-08, ,1, , ,1.02567000,16:22:56,1000000.00000000,Other,Not Applicable,Voice,1.02567000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1525358054,HAOHUA 1.871 07-Dec-2021,DBFUGR,EUR,2020-09-09, ,1, , ,1.01300000,10:57:36,1500000.00000000,Other,Not Applicable,Voice,1.01300000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IE00BV8C9186,IRISH 2 18-Feb-2045,DNFTFR,EUR,2020-09-09, ,1, , ,1.37695000,14:46:12,300000.00000000,Other,Not Applicable,Voice,1.37695000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US163092AE90,CHGG 0 01-Sep-2026,DCFNGR,USD,2020-09-09, ,1, , ,0.99085900,15:08:47,1000000.00000000,Other,Not Applicable,Voice,0.99085900
