Entity ,Nomura Financial Products Europe GmbH
Venue identifier,NESI*
Country of Competent Authority,Germany
Market Segment,Not Applicable
Date of the trading day,2020-01-01 to 2020-03-31
Outages (Nature  Number  Duration),0
Scheduled Auction (Nature Number  Duration),Not Applicable
Failed Transactions,Not Applicable
,
"Note:*NESI is applicable only for non equities as Nomura Financial Products Europe GmbH (NFPE) is SI for non equities. For equities, NFPE's venue identifier is 5493002XYZZ0CGQ6CB58  (i.e. LEI of NFPE)",
