NOMURA INTERNATIONAL PLC,,,,,,,,,,
,,,,,,,,,,
Top Five Execution Venues Report (excluding SFTs),,,,,,,,,,
Sr.No.,Entity,Class of Instrument,Notification if <1 average trade per business day in the previous year,Activity type (Order execution / Transmission of Orders to third party for execution),Top Five Execution Venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders, Percentage of directed orders
1,NOMURA INTERNATIONAL PLC,Commodities Derivatives and Emission Allowances Derivatives: Options and Futures Admitted to Trading on a Trading Venue,N,Transmission of Orders to third party for execution,0IKLU6X1B10WK7X42C15 (SOCIETE GENERALE INTERNATIONAL LIMITED),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
2,NOMURA INTERNATIONAL PLC,Credit derivatives : Other credit derivatives,N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
3,NOMURA INTERNATIONAL PLC,"Currency derivatives : Swaps, forwards, and other currency derivatives",N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
4a,NOMURA INTERNATIONAL PLC,Debt Instruments: Bonds,N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
5,NOMURA INTERNATIONAL PLC,Debt Instruments: Money Markets,N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
6,NOMURA INTERNATIONAL PLC,Equities - Shares and Depositary Receipts,Y,Order Execution,MAEL (MARKETAXESS EUROPE LIMITED),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
6a,NOMURA INTERNATIONAL PLC,Equities - Shares and Depositary Receipts: Tick size liquidity bands 5 and 6,Y,Order Execution,MAEL (MARKETAXESS EUROPE LIMITED),54.51895400%,50.00000000%,50.00000000%,0.00000000%,0.00000000%
 , , , , ,IMCE (ICAP MTF - CASH EQUITY),45.48104600%,50.00000000%,50.00000000%,0.00000000%,0.00000000%
7,NOMURA INTERNATIONAL PLC,Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2,N,Transmission of Orders to third party for execution,213800MXAKR2LA1VBM44 (INSTINET EUROPE LIMITED),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
8,NOMURA INTERNATIONAL PLC,Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4,N,Transmission of Orders to third party for execution,213800MXAKR2LA1VBM44 (INSTINET EUROPE LIMITED),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
9,NOMURA INTERNATIONAL PLC,Equities - Shares and Depositary Receipts: Tick size liquidity bands 5 and 6,Y,Transmission of Orders to third party for execution,213800MXAKR2LA1VBM44 (INSTINET EUROPE LIMITED),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
10,NOMURA INTERNATIONAL PLC,Equity Derivatives : Swaps and other equity derivatives,N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
11a,NOMURA INTERNATIONAL PLC,Equity Derivatives: Futures and Options Admitted to Trading on a Trading Venue,N,Order Execution,XEUR (EUREX DEUTSCHLAND),80.25309100%,57.01413700%,21.51623400%,35.49790300%,0.00000000%
 , , , , ,IFLL (ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION),19.54049400%,42.70623000%,15.61286300%,27.09336600%,0.00000000%
 , , , , ,IFLO (ICE FUTURES EUROPE - EQUITY PRODUCTS DIVISION),0.20641500%,0.27963300%,0.27963300%,0.00000000%,0.00000000%
11b,NOMURA INTERNATIONAL PLC,Equity Derivatives: Futures and Options Admitted to Trading on a Trading Venue,N,Transmission of Orders to third party for execution,0IKLU6X1B10WK7X42C15 (SOCIETE GENERALE INTERNATIONAL LIMITED),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
12,NOMURA INTERNATIONAL PLC,Interest Rate Derivatives: Futures and Options Admitted to Trading on a Trading Venue,N,Order Execution,IFLL (ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION),59.35371000%,77.81781300%,42.49200300%,35.32581000%,0.00000000%
 , , , , ,XEUR (EUREX DEUTSCHLAND),40.61696900%,22.16047600%,12.57585900%,9.58461700%,0.00000000%
 , , , , ,XLOD (CURVEGLOBAL - LONDON DERIVATIVES MARKET (PART OF LSEG-LONDON STOCK EXCHANGE GROUP)),0.02932100%,0.02171100%,0.02171100%,0.00000000%,0.00000000%
13,NOMURA INTERNATIONAL PLC,"Interest rates derivatives : Swaps, forwards, and other interest rates derivatives",N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
14,NOMURA INTERNATIONAL PLC,Other instruments,N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
15,NOMURA INTERNATIONAL PLC,Structured Finance Instruments,Y,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
16,NOMURA INTERNATIONAL PLC,"Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes and Exchange Traded Commodities)",N,Transmission of Orders to third party for execution,213800MXAKR2LA1VBM44 (INSTINET EUROPE LIMITED),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
17,NOMURA INTERNATIONAL PLC,Other Instruments,Y,Transmission of Orders to third party for execution,213800MXAKR2LA1VBM44 (INSTINET EUROPE LIMITED),100.00000000%,100.00000000%,100.00000000%,0.00000000%,0.00000000%
,,,,,,,,,,
Top Five Execution Venues Report for SFTs,,,,,,,,,,
Sr.No.,Entity,Class of Instrument,Notification if <1 average trade per business day in the previous year,Activity type (Order execution / Transmission of Orders to third party for execution),Top Five Execution Venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders, Percentage of directed orders
18,Nomura International plc,Debt instruments - Money markets instruments,N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00000000%,100.00000000%,0.00000000%,0.00000000%,0.00000000%
19,Nomura International plc,Equities � Shares & Depositary Receipts,N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00000000%,100.00000000%,0.00000000%,0.00000000%,0.00000000%
